run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S,0,0,0,0,0,0,0,0,0,0,26,42.30769231,33.11538462
25/06/2014 14:01,201404,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,44.11764706,26.47058824,20.58823529,2.941176471,5.882352941,0,30.61764706,0,26,61.53846154,22.07692308
25/06/2014 14:01,201404,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,5,0,40,20,40,0,0,0,22.8,0,9,33.33333333,90.22222222
25/06/2014 14:01,201404,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,22,0,22.72727273,4.545454545,18.18181818,36.36363636,4.545454545,13.63636364,149.3181818,0,20,35,53.05
25/06/2014 14:01,201404,MANCHESTER,POLAND,GDANSK,RYANAIR,S,16,0,87.5,0,12.5,0,0,0,7.625,0,17,88.23529412,19.70588235
25/06/2014 14:01,201404,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,2.444444444
25/06/2014 14:01,201404,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,25,0,92,8,0,0,0,0,2.88,0,26,100,0.5
25/06/2014 14:01,201404,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,18,0,94.44444444,0,0,0,0,5.555555556,28.22222222,0,16,87.5,7.1875
25/06/2014 14:01,201404,MANCHESTER,POLAND,WARSAW (CHOPIN),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,10.88461538
25/06/2014 14:01,201404,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,14,0,92.85714286,7.142857143,0,0,0,0,2.285714286,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,34,0,82.35294118,17.64705882,0,0,0,0,6.617647059,0,42,90.47619048,3.857142857
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C,2,0,0,50,50,0,0,0,27.5,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,60,0,93.33333333,6.666666667,0,0,0,0,2.4,0,52,88.46153846,7.442307692
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,84,0,80.95238095,14.28571429,3.571428571,1.19047619,0,0,8.035714286,0,86,91.86046512,2.709302326
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,7.25
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,14,0,92.85714286,0,0,7.142857143,0,0,9.285714286,0,8,100,2.5
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,60,0,46.66666667,33.33333333,15,5,0,0,20.2,0,60,70,18.35
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,34,0,52.94117647,29.41176471,14.70588235,2.941176471,0,0,18.08823529,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,16,0,87.5,6.25,6.25,0,0,0,4.375,0,10,80,7
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C,8,1,100,0,0,0,0,0,0.625,0,9,55.55555556,50.66666667
25/06/2014 14:01,201404,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0.666666667,0,10,100,0.3
25/06/2014 14:01,201404,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,86,3,40.69767442,20.93023256,18.60465116,19.76744186,0,0,30.45348837,0,84,54.76190476,17.01190476
25/06/2014 14:01,201404,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,34,0,88.23529412,11.76470588,0,0,0,0,3.323529412,0,34,70.58823529,23.32352941
25/06/2014 14:01,201404,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,26,0,65.38461538,19.23076923,15.38461538,0,0,0,12.80769231,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,61,1,63.93442623,13.1147541,8.196721311,8.196721311,6.557377049,0,32.73770492,0,60,90,4.033333333
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,52,0,94.23076923,3.846153846,1.923076923,0,0,0,2.826923077,0,52,82.69230769,21.94230769
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,41,0,53.65853659,14.63414634,12.19512195,14.63414634,2.43902439,2.43902439,46.53658537,0,42,71.42857143,10.35714286
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,76,0,86.84210526,6.578947368,5.263157895,1.315789474,0,0,5.684210526,0,60,80,14.35
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,94,0,85.10638298,11.70212766,1.063829787,0,2.127659574,0,9.478723404,0,96,89.58333333,5.572916667
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,2.117647059,0,18,77.77777778,8.888888889
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,26,0,73.07692308,15.38461538,0,11.53846154,0,0,17.69230769,0,36,77.77777778,10.91666667
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,2.6875,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,32,0,81.25,6.25,3.125,9.375,0,0,15.8125,0,34,70.58823529,12.47058824
25/06/2014 14:01,201404,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,16,0,87.5,6.25,6.25,0,0,0,4.25,0,18,94.44444444,4.611111111
25/06/2014 14:01,201404,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,60,0,78.33333333,11.66666667,3.333333333,5,0,1.666666667,18.83333333,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,19.23076923,11.53846154,0,0,0,10.61538462,0,26,100,5.153846154
25/06/2014 14:01,201404,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,26,0,84.61538462,15.38461538,0,0,0,0,5.653846154,0,78,82.05128205,5.717948718
25/06/2014 14:01,201404,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,4.333333333,0,34,88.23529412,12
25/06/2014 14:01,201404,MANCHESTER,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MADRID,RYANAIR,S,34,0,76.47058824,17.64705882,5.882352941,0,0,0,8.705882353,0,34,94.11764706,1.588235294
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,52,0,86.53846154,5.769230769,7.692307692,0,0,0,5.807692308,0,52,84.61538462,9.5
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,40,0,75,7.5,7.5,10,0,0,17.6,0,42,69.04761905,17.92857143
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,60,0,81.66666667,11.66666667,6.666666667,0,0,0,7.233333333,0,52,51.92307692,19.19230769
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,86,0,88.37209302,11.62790698,0,0,0,0,5.104651163,0,72,84.72222222,6.263888889
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,41,0,87.80487805,9.756097561,2.43902439,0,0,0,5,0,26,96.15384615,2.153846154
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,34,0,88.23529412,5.882352941,0,5.882352941,0,0,9.705882353,0,34,82.35294118,8.411764706
25/06/2014 14:01,201404,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,42,0,85.71428571,9.523809524,4.761904762,0,0,0,6.119047619,0,34,91.17647059,2.852941176
25/06/2014 14:01,201404,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,22,0,100,0,0,0,0,0,1.772727273,0,44,95.45454545,5.75
25/06/2014 14:01,201404,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,41,0,90.24390244,7.317073171,2.43902439,0,0,0,5.609756098,0,30,73.33333333,9
25/06/2014 14:01,201404,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,26,1,69.23076923,11.53846154,11.53846154,0,7.692307692,0,31.19230769,0,16,75,34.5
25/06/2014 14:01,201404,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,119,0,84.03361345,10.08403361,5.042016807,0.840336134,0,0,7.571428571,1,120,90,9.2
25/06/2014 14:01,201404,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,10,0,90,10,0,0,0,0,6.2,0,11,90.90909091,7.727272727
25/06/2014 14:01,201404,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,35,0,74.28571429,8.571428571,2.857142857,14.28571429,0,0,19.05714286,0,36,91.66666667,4.611111111
25/06/2014 14:01,201404,MANCHESTER,SPAIN,REUS,RYANAIR,S,26,0,80.76923077,19.23076923,0,0,0,0,5.5,0,16,93.75,3.1875
25/06/2014 14:01,201404,MANCHESTER,SPAIN,VALENCIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
25/06/2014 14:01,201404,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,16,0,68.75,12.5,12.5,6.25,0,0,14.8125,0,18,50,14.61111111
25/06/2014 14:01,201404,MANCHESTER,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,34.5
25/06/2014 14:01,201404,MANCHESTER,SPAIN,ZARAGOZA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,9
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,34,0,82.35294118,2.941176471,5.882352941,8.823529412,0,0,13.20588235,0,16,81.25,7.25
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,50,0,88,2,10,0,0,0,7.22,0,41,87.80487805,6.12195122
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,94.11764706,5.882352941,0,0,0,0,2.588235294,0,18,83.33333333,3.888888889
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,42,69.04761905,18.0952381
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,33,0,87.87878788,6.060606061,3.03030303,3.03030303,0,0,5.787878788,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,91.17647059,8.823529412,0,0,0,0,3.235294118,0,26,84.61538462,7.730769231
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,8,1,87.5,12.5,0,0,0,0,4.25,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,18,0,94.44444444,0,0,0,0,5.555555556,57.5,0,8,87.5,4.875
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,10.66666667,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,25,60,36.48
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,25,0,68,24,8,0,0,0,8.96,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,28,0,64.28571429,14.28571429,10.71428571,10.71428571,0,0,17.5,0,16,87.5,4.1875
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,3.833333333,0,8,100,4.25
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,16,0,93.75,6.25,0,0,0,0,5.3125,1,10,80,7.1
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,4.611111111,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,28,75,10.25
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,2.666666667,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,29,0,68.96551724,10.34482759,13.79310345,6.896551724,0,0,15.31034483,0,26,88.46153846,3.846153846
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,7,0,42.85714286,28.57142857,28.57142857,0,0,0,19.85714286,0,7,100,3.571428571
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,51,0,80.39215686,11.76470588,3.921568627,3.921568627,0,0,9.490196078,0,52,69.23076923,15.5
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,44,0,70.45454545,13.63636364,9.090909091,6.818181818,0,0,14.97727273,0,26,65.38461538,12.80769231
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,6,0,66.66666667,33.33333333,0,0,0,0,10.83333333,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,74,0,78.37837838,5.405405405,10.81081081,5.405405405,0,0,13.97297297,1,68,77.94117647,8.985294118
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,60,0,83.33333333,15,1.666666667,0,0,0,6.133333333,0,52,84.61538462,6.384615385
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,42,80.95238095,16.21428571
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,34,0,70.58823529,5.882352941,5.882352941,14.70588235,2.941176471,0,27.88235294,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,69,0,84.05797101,5.797101449,5.797101449,4.347826087,0,0,10.01449275,0,70,94.28571429,3.842857143
25/06/2014 14:01,201404,MANCHESTER,SWEDEN,GOTEBORG,HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,87.5,23.875
25/06/2014 14:01,201404,MANCHESTER,SWEDEN,GOTEBORG,SUN AIR OF SCANDINAVIA,S,44,0,100,0,0,0,0,0,0.659090909,0,8,62.5,10.375
25/06/2014 14:01,201404,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,75,13.875
25/06/2014 14:01,201404,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,16,0,56.25,25,6.25,12.5,0,0,17.25,0,34,61.76470588,19.88235294
25/06/2014 14:01,201404,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,70,0,90,7.142857143,0,2.857142857,0,0,5.414285714,0,94,82.9787234,6.489361702
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,48,0,77.08333333,8.333333333,10.41666667,4.166666667,0,0,11.9375,0,34,91.17647059,8.882352941
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,92,0,82.60869565,6.52173913,6.52173913,4.347826087,0,0,11.02173913,0,84,84.52380952,7.892857143
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,10.58333333,0,8,75,8
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,6,0,100,0,0,0,0,0,0.833333333,0,4,50,20.75
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,3,0,33.33333333,0,66.66666667,0,0,0,40.33333333,0,3,66.66666667,9
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,108,0,74.07407407,20.37037037,5.555555556,0,0,0,10.2037037,0,92,75,9.717391304
25/06/2014 14:01,201404,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,70,0,77.14285714,17.14285714,4.285714286,1.428571429,0,0,10.01428571,0,86,59.30232558,22.46511628
25/06/2014 14:01,201404,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,26,0,84.61538462,3.846153846,3.846153846,3.846153846,3.846153846,0,19.61538462,0,32,87.5,36.40625
25/06/2014 14:01,201404,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,18,0,66.66666667,27.77777778,5.555555556,0,0,0,10.61111111,0,16,68.75,14.3125
25/06/2014 14:01,201404,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,S,0,0,0,0,0,0,0,0,0,0,12,50,25.33333333
25/06/2014 14:01,201404,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,5.555555556,0,18,88.88888889,4.888888889
25/06/2014 14:01,201404,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,10,0,80,0,0,20,0,0,15.2,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,18,0,88.88888889,11.11111111,0,0,0,0,4.444444444,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C,2,0,100,0,0,0,0,0,11.5,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,51,0,84.31372549,7.843137255,0,7.843137255,0,0,11.49019608,0,50,76,46.56
25/06/2014 14:01,201404,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,11.11111111,0,0,0,10.72222222,0,18,100,4
25/06/2014 14:01,201404,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,16,0,93.75,6.25,0,0,0,0,2.125,1,0,0,0
25/06/2014 14:01,201404,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,16,0,81.25,18.75,0,0,0,0,5.875,0,8,62.5,10.375
25/06/2014 14:01,201404,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.944444444,0,17,88.23529412,5.235294118
25/06/2014 14:01,201404,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,6,0,100,0,0,0,0,0,2.833333333,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,33,0,87.87878788,3.03030303,6.060606061,3.03030303,0,0,9.727272727,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C,1,0,100,0,0,0,0,0,4,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,43,0,93.02325581,2.325581395,2.325581395,2.325581395,0,0,6.674418605,0,53,77.35849057,17.79245283
25/06/2014 14:01,201404,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,14,0,78.57142857,14.28571429,7.142857143,0,0,0,9.571428571,0,9,88.88888889,6.222222222
25/06/2014 14:01,201404,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,120,1,83.33333333,13.33333333,3.333333333,0,0,0,7.541666667,0,120,61.66666667,18.325
25/06/2014 14:01,201404,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,120,1,62.5,17.5,15.83333333,4.166666667,0,0,15.95833333,0,120,64.16666667,16.21666667
25/06/2014 14:01,201404,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,0,55,21.11111111,20,3.888888889,0,0,19.65555556,0,180,38.88888889,27.23333333
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,128,0,80.46875,9.375,3.90625,6.25,0,0,11.984375,0,144,90.27777778,6.222222222
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,2,0,50,50,0,0,0,0,11.5,0,4,25,22.25
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,46.5
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,275,0,80.72727273,8,7.272727273,4,0,0,10.62909091,0,246,76.42276423,16.27235772
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,394,2,79.44162437,11.16751269,6.091370558,3.299492386,0,0,10.70050761,0,318,89.3081761,5.691823899
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,144,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,9.652777778,0,138,88.4057971,8.434782609
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THY TURK HAVA YOLLARI TURKISH,S,1,0,0,0,100,0,0,0,39,0,1,0,109
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,2
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,C,2,0,50,0,50,0,0,0,24.5,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,MONARCH AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,180,93.88888889,2.461111111
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,182,0,90.65934066,4.395604396,2.197802198,1.648351648,1.098901099,0,7.675824176,0,168,93.45238095,3.494047619
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,150,0,85.33333333,8.666666667,4,2,0,0,8.086666667,0,138,89.85507246,5.326086957
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,124,0,90.32258065,4.032258065,4.032258065,1.612903226,0,0,6.403225806,0,110,91.81818182,5.909090909
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,120,0,82.5,9.166666667,6.666666667,1.666666667,0,0,9.208333333,0,112,86.60714286,8.5625
25/06/2014 14:01,201404,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,504,1,78.37301587,11.9047619,6.746031746,2.777777778,0.198412698,0,11.00992063,0,586,79.01023891,9.865187713
