run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 1 , 37.5 , 12.5 , 0 , 37.5 , 12.5 , 0 , 68.875 , 0 , 10 , 100 , 0.8 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 33 , 0 , 78.7878787878788 , 6.06060606060606 , 0 , 9.09090909090909 , 6.06060606060606 , 0 , 34.6969696969697 , 0 , 26 , 96.1538461538462 , 3.42307692307692 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 20 , 4 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 96.4285714285714 , 1.17857142857143 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.85714285714286 , 0 , 6 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 60 , 0 , 83.3333333333333 , 5 , 10 , 0 , 0 , 1.66666666666667 , 16.3333333333333 , 0 , 24 , 83.3333333333333 , 5.375 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 97.1428571428571 , 1.85714285714286 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 6 , 0 , 16.6666666666667 , 0 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 186.666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 11 , 0 , 45.4545454545455 , 18.1818181818182 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 32 , 0 , 12 , 25 , 86.5833333333333 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 12.2352941176471 , 0 , 7 , 42.8571428571429 , 68.1428571428571 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 44 , 0 , 86.3636363636364 , 6.81818181818182 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 10.75 , 0 , 42 , 80.9523809523809 , 16.952380952381 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20 , 0 , 26 , 76.9230769230769 , 10.1153846153846 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 10 , 1 , 40 , 20 , 30 , 10 , 0 , 0 , 28.4 , 0 , 2 , 100 , 0.5 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 7 , 71.4285714285714 , 13.5714285714286 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ISLANDSFLUG,C, 7 , 0 , 28.5714285714286 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 44.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 6 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.3333333333333 , 0 , 9 , 22.2222222222222 , 29.6666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 4.79411764705882 , 0 , 42 , 61.9047619047619 , 41.6428571428571 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 43 , 0 , 51.1627906976744 , 18.6046511627907 , 18.6046511627907 , 11.6279069767442 , 0 , 0 , 25.1860465116279 , 0 , 61 , 75.4098360655738 , 18.2295081967213 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 116.75 , 0 , 1 , 0 , 23 
12-Jan-2004 11:07,200304,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 68 , 2 , 91.1764705882353 , 7.35294117647059 , 1.47058823529412 , 0 , 0 , 0 , 3.33823529411765 , 0 , 76 , 96.0526315789474 , 5.67105263157895 
12-Jan-2004 11:07,200304,MANCHESTER,SRI LANKA,COLOMBO,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 5.30769230769231 
12-Jan-2004 11:07,200304,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 126 , 0 , 97.6190476190476 , 1.58730158730159 , 0.793650793650794 , 0 , 0 , 0 , 1.18253968253968 , 0 , 93 , 88.1720430107527 , 5.37634408602151 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 128 , 0 , 90.625 , 7.03125 , 2.34375 , 0 , 0 , 0 , 3.859375 , 0 , 152 , 80.921052631579 , 7.625 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 3 , 0 , 43.3333333333333 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,ASTRAEUS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 25.5384615384615 , 0 , 5 , 80 , 9.8 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 10 , 2 , 90 , 10 , 0 , 0 , 0 , 0 , 7.5 , 0 , 6 , 100 , 1.66666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 105 , 2 , 89.5238095238095 , 3.80952380952381 , 3.80952380952381 , 2.85714285714286 , 0 , 0 , 6.4 , 0 , 59 , 89.8305084745763 , 3.93220338983051 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 0 , 45 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 72 , 15 , 12 , 1 , 0 , 0 , 10.69 , 0 , 104 , 76.9230769230769 , 11.2019230769231 
12-Jan-2004 11:07,200304,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 179 , 0 , 78.2122905027933 , 16.2011173184358 , 5.02793296089385 , 0.558659217877095 , 0 , 0 , 8.21787709497207 , 1 , 120 , 77.5 , 10.6916666666667 
12-Jan-2004 11:07,200304,MANCHESTER,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 9 , 100 , 0.777777777777778 
12-Jan-2004 11:07,200304,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 10 , 90 , 5.8 
12-Jan-2004 11:07,200304,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 75.375 , 0 , 8 , 75 , 98.125 
12-Jan-2004 11:07,200304,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 75 , 7.125 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,ANTALYA,AIR 2000,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 80 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 9.66666666666667 , 0 , 19 , 94.7368421052632 , 1.89473684210526 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,DALAMAN,AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 10 , 100 , 0.3 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 8 , 62.5 , 18.375 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.18181818181818 , 0 , 10 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,ISTANBUL,KIBRIS TURKISH AIRLINES - KTHY,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 5 , 100 , 1 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,ISTANBUL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,ISTANBUL,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 36 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.52777777777778 , 0 , 34 , 73.5294117647059 , 13.6764705882353 
12-Jan-2004 11:07,200304,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.875 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 60 , 0 , 80 , 3.33333333333333 , 6.66666666666667 , 10 , 0 , 0 , 16.2166666666667 , 0 , 60 , 81.6666666666667 , 10.2666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 144 , 0 , 86.1111111111111 , 8.33333333333333 , 2.77777777777778 , 2.08333333333333 , 0.694444444444444 , 0 , 7.25694444444444 , 0 , 143 , 90.2097902097902 , 5.39160839160839 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 166 , 0 , 88.5542168674699 , 4.81927710843374 , 3.6144578313253 , 1.80722891566265 , 0 , 1.20481927710843 , 10.9457831325301 , 0 , 230 , 86.0869565217391 , 7.92173913043478 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 85.7142857142857 , 9.66666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 274 , 0 , 74.0875912408759 , 9.48905109489051 , 6.56934306569343 , 8.75912408759124 , 1.09489051094891 , 0 , 18.4489051094891 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 280 , 83.9285714285714 , 11.5392857142857 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,SKYSERVICE F B O   Inc,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 231 , 0 , 93.0735930735931 , 5.19480519480519 , 1.2987012987013 , 0.432900432900433 , 0 , 0 , 3.53246753246753 , 0 , 236 , 93.2203389830508 , 3.60169491525424 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 292 , 0 , 83.9041095890411 , 8.56164383561644 , 1.71232876712329 , 5.82191780821918 , 0 , 0 , 10.3150684931507 , 0 , 58 , 75.8620689655172 , 14.3103448275862 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 179 , 81.5642458100559 , 8.77653631284916 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 42 , 78.5714285714286 , 10.6428571428571 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,C, 0 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GATWICK,ASTRAEUS LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 374 , 0 , 85.0267379679144 , 8.28877005347594 , 4.81283422459893 , 1.8716577540107 , 0 , 0 , 6.86631016042781 , 0 , 380 , 78.6842105263158 , 10.2263157894737 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 222 , 0 , 97.7477477477478 , 1.8018018018018 , 0.45045045045045 , 0 , 0 , 0 , 2.35585585585586 , 0 , 218 , 95.8715596330275 , 3.27064220183486 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 96 , 1.82 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 280 , 1 , 86.7857142857143 , 6.07142857142857 , 3.92857142857143 , 3.21428571428571 , 0 , 0 , 7.125 , 0 , 161 , 87.5776397515528 , 7.52173913043478 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 20 , 65 , 23.25 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GLASGOW,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 196 , 0 , 89.2857142857143 , 4.59183673469388 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 6.03061224489796 , 0 , 170 , 87.0588235294118 , 12.2352941176471 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 444 , 1 , 83.3333333333333 , 8.78378378378378 , 6.53153153153153 , 1.12612612612613 , 0.225225225225225 , 0 , 8.05855855855856 , 2 , 407 , 78.1326781326781 , 9.3022113022113 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 592 , 0 , 78.3783783783784 , 10.472972972973 , 7.77027027027027 , 3.20945945945946 , 0 , 0.168918918918919 , 11.4138513513514 , 0 , 581 , 76.9363166953528 , 10.6196213425129 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 124 , 0 , 94.3548387096774 , 4.83870967741935 , 0 , 0.806451612903226 , 0 , 0 , 2.92741935483871 , 4 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 198 , 1 , 90.9090909090909 , 4.04040404040404 , 2.02020202020202 , 3.03030303030303 , 0 , 0 , 7.43434343434343 , 0 , 179 , 91.0614525139665 , 5.93296089385475 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 154 , 0 , 88.3116883116883 , 3.24675324675325 , 3.8961038961039 , 3.8961038961039 , 0.649350649350649 , 0 , 8.55194805194805 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 141 , 82.2695035460993 , 12.2269503546099 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 2 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 220 , 0 , 97.7272727272727 , 1.81818181818182 , 0.454545454545455 , 0 , 0 , 0 , 1.66818181818182 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.65 , 0 , 60 , 80 , 8.43333333333333 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LUTON,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7.66666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LUTON,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 3 , 33.3333333333333 , 64.6666666666667 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LUTON,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,LUTON,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 118 , 0 , 97.4576271186441 , 1.69491525423729 , 0.847457627118644 , 0 , 0 , 0 , 2.1271186440678 , 12 , 126 , 96.8253968253968 , 1.86507936507937 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 132 , 0 , 84.8484848484848 , 6.06060606060606 , 3.78787878787879 , 4.54545454545455 , 0.757575757575758 , 0 , 10.0227272727273 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 83.3333333333333 , 11.6666666666667 
